Артикул;Наименование;Цена;Цвет;Размеры;Изображение;
CJ-1027;Плата управления подачей чернил для Crystaljet 4000;       7140.00;;;http://www.prad888.ru/images/img201606130136231741338186.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000176052СJ-1028&idclass=0000379663;
СJ-1026;Плата управления подачей чернил для Crystaljet 6000II;       7140.00;;;http://www.prad888.ru/images/img20160613013138825451613.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000543543СJ-1026&idclass=0000379663;
FY-30036;Лента энкодера 180 (15*4500);       1295.00;;;http://www.prad888.ru/images/img201610181746541180850824.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000719099FY-30036&idclass=0000379663;
CJ-1028;Плата управления подачей чернил Crystaljet 3000II;       7140.00;;;http://www.prad888.ru/images/img20160613013730979529534.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000938920СJ-1028&idclass=0000379663;
FY-30036;Лента энкодера;       1295.00;;;http://www.prad888.ru/images/img20160516162531295030072.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000Лентаэнкодера180&#65288;15*4500&#65289;&idclass=0000379663;
CJ-1001;Плата управления головами Crystaljet CJ6000;      27965.00;;;http://www.prad888.ru/images/img201605161607261943376603.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1001&idclass=0000379663;
CJ-1002;Плата управления головами Crystaljet CJ4000;      27965.00;;;http://www.prad888.ru/images/img201605161608131793674839.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1002&idclass=0000379663;
CJ-1003;Плата управления головами Crystaljet CJ3000;      27965.00;;;http://www.prad888.ru/images/img20160516160841197446874.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1003&idclass=0000379663;
CJ-1004;Плата управления головами Crystaljet CJ1000;      27965.00;;;http://www.prad888.ru/images/img20160516160929170146657.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1004&idclass=0000379663;
CJ-1005;Материнаская плата Crystaljet CJ6000;      33320.00;;;http://www.prad888.ru/images/img201605161611341972385342.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1005&idclass=0000379663;
CJ-1006;Материнаская плата Crystaljet CJ4000;      33320.00;;;http://www.prad888.ru/images/img201605161612001674956176.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1006&idclass=0000379663;
CJ-1007;Материнаская плата Crystaljet CJ3000;      33320.00;;;http://www.prad888.ru/images/img20160516161224494838388.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1007&idclass=0000379663;
CJ-1008;Материнаская плата Crystaljet CJ1000;      33320.00;;;http://www.prad888.ru/images/img201605161612452028563939.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1008&idclass=0000379663;
CJ-1009;Плата управления LCD для Crystaljet CJ6000;      12138.00;;;http://www.prad888.ru/images/img20160516161315872143145.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1009&idclass=0000379663;
CJ-1010;Плата управления LCD для Crystaljet CJ4000;      12138.00;;;http://www.prad888.ru/images/img20160516161538688551538.JPG;http://www.prad888.ru/?pageid=tovar&idtovar=00000СJ-1010&idclass=0000379663;
